Standard Charges,,,,,,,,,,
Sacramento Rehabilitation Hospital,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,
,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Paradigm,TriWest VA CCN
R&B - SEMI PVT - IRF,,,128,1100,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
R&B - PRIVATE - IRF,,,118,1100,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
R&B Med/Surg Semi Private,,,120,1100,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
R&B Intermediate - Semi Privat,,,120,1100,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
R&B High Observation - Semi Pr,,,209,1100,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
R&B  - LOA > 3 DAYS,,,180,1344,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
R&B - CONVERSION,,,110,0,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ZyPREXA Zydis 10 mg,,,250,118.61,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
CIALIS CMPD ORAL SYRINGE 40 MG,,,250,56.93,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HumaLOG,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HumaLOG Mix 75-25,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HumaLOG MIX *50-50* 10 mL,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ZyPREXA 10 mg,,,250,241.25,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HumuLIN R,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HumuLIN N,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HumuLIN 70-30,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Kenalog-40 40 mg/mL Vial,,,250,44.93,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Eliquis 2.5 mg Tab,,,250,44.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Eliquis 5 Mg Tablet,,,250,44.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
AZACTAM  IV 1 G,,,250,139.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Valcyte 450 mg,,,250,424.33,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tamiflu 75 mg Cap,,,250,72.9,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tamiflu 30 Mg Capsule,,,250,66.88,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Prevnar 13 Syringe 0.5 mL,,,250,1117.25,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Centrum Liquid,,,250,35.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Centrum Silver Chew 400-250MCG,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Alendronate Sodium 35 Mg,,,250,82.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Januvia 50 mg,,,250,87.55,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Isentress 400 Mg Tablet,,,250,152.83,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Maxalt 10 Mg Tablet,,,250,175.54,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Januvia 100 mg,,,250,87.55,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Imipenem/cilastatin Sod 250 mg,,,250,71.95,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
PriMAXin 500 mg,,,250,156.73,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
INVanz,,,250,617.57,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pneumovax 23 Vial,,,250,561.98,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fondaparinux 2.5 mg/0.5 mL Syr,,,250,230.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
argatroban 100 mg,,,250,6304.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Protonix IV,,,250,24.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tygacil 50 Mg Vial,,,250,762.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Solu-CORTEF 100 mg,,,250,88.85,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Solu-CORTEF 250 mg,,,250,164.34,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SOLU-MedroL 1000 mg,,,250,309.17,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SOLU-MedroL 40 mg,,,250,29.02,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SOLU-MedroL 125 mg,,,250,46.73,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Depo-TESTOSTERONE 200 mg/mL,,,250,100.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SOLU-MedroL 500 mg,,,250,116.54,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
DEPO-MedroL 80 mg,,,250,94.66,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Detrol 1 Mg Tablet,,,250,38.57,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Detrol 2 mg Tab,,,250,39.59,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Linezolid 600 Mg,,,250,734.65,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Linezolid 600 Mg/300 ml IV,,,250,168,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Detrol LA,,,250,62.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Detrol LA,,,250,62.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tears Natural Eye Drops,,,257,67.15,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Tears, Refresh 0.5% Drop 15mL",,,257,40.27,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
LUMIGAN DROPS FOR THE EYE 0.01,,,250,1149.22,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Zenpep 20000,,,250,35.45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Restasis 0.05% Ophth Emulsion,,,250,51.65,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
REFRESH LIQUIGEL 1% EYE DROPS,,,257,41.66,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
COMBIGAN OPTH DROPS 5 ML,,,250,979.82,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ALPHAGAN P OPHTHALMIC DROPS 0.,,,250,933.31,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Multaq 400 mg Tab,,,250,60.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Leukine 250 mCg Vial,,,250,1322.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cytotec 100 mcg Tab,,,250,20.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
